"Folio","Fecha","Ente","Sujeto obligado","Tipo de solicitud","Pregunta"
"1087320","2020-10-07","PODER EJECUTIVO","COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1087420","2020-10-07","PODER EJECUTIVO","DIRECCIÓN DEL REGISTRO CIVIL","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1087520","2020-10-07","PODER EJECUTIVO","DIRECCIÓN GENERAL DE NOTARÍAS Y ARCHIVO GENERAL DE NOTARÍAS","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1087720","2020-10-07","PODER EJECUTIVO","DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1087820","2020-10-07","PODER EJECUTIVO","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1087920","2020-10-07","PODER EJECUTIVO","INSTITUTO DE CULTURA FÍSICA Y DEPORTE","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1088020","2020-10-07","PODER EJECUTIVO","INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1088120","2020-10-07","PODER EJECUTIVO","INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1088220","2020-10-07","PODER EJECUTIVO","INSTITUTO ESTATAL DE EDUCACIÓN PARA ADULTOS","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1088320","2020-10-07","PODER EJECUTIVO","INSTITUTO ESTATAL DE EDUCACIÓN PÚBLICA DE OAXACA","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1088520","2020-10-07","PODER EJECUTIVO","INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1088620","2020-10-07","PODER EJECUTIVO","JEFATURA DE LA GUBERNATURA","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1088720","2020-10-07","PODER EJECUTIVO","JUNTA DE ARBITRAJE PARA LOS EMPLEADOS AL SERVICIO DE LOS PODERES DEL ESTADO DE OAXA","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1088820","2020-10-07","PODER EJECUTIVO","JUNTA DE CONCILIACIÓN AGRARÍA DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1088920","2020-10-07","PODER EJECUTIVO","JUNTA LOCAL DE CONCILIACIÓN Y ARBITRAJE DEL ESTADO","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1089020","2020-10-07","PODER EJECUTIVO","MONTE DE PIEDAD DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1089120","2020-10-07","PODER EJECUTIVO","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1089220","2020-10-07","PODER EJECUTIVO","COORDINACIÓN PARA LA ATENCIÓN DE DERECHOS HUMANOS","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1089520","2020-10-07","PODER EJECUTIVO","OFICINA DE PENSIONES DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1089620","2020-10-07","PODER EJECUTIVO","INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1089720","2020-10-07","PODER EJECUTIVO","CENTRO DE LAS ARTES DE SAN AGUSTÍN","INFORMACIÓN PÚBLICA","De conformidad con la normatividad en materia de acceso a la información 1.- solicito de me expidan copia escaneadas de la solicitud de apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación en donde los servidores públicos donan y/o regalan y/o entregan de manera voluntario u otra denominación parte de sus ingresos a los médicos, enfermeras y auxiliares del sector salud los que brindan atención médica a pacientes con el virus SARS-CoV2 (COVID19). 2.- Porque tiempo se le van a descontar ese apoyo y/o regalo y/o condonación y/o solidaridad y/o cooperación de manera voluntaria u otra denominación. 3.- Esos recursos a que cuenta van a ser depositados y quien es el titular de esa cuenta. 4.- Como van a entregar o a distribuir ese dinero a cada uno de los médicos, enfermeras o personal médico. De conformidad con el artículo 129 de la Ley General de Transparencia se entregue la información por medio de un link (drive) en caso de que la información no lo soporte el sistema ya que el mismo artículo es clara ""en el formato en que el solicitante manifieste"" además son documentos generados de acuerdo a sus facultades uy/o funciones por su área administrativa"
"1093120","2020-10-08","MUNICIPIOS","H. VILLA DE ZAACHILA","INFORMACIÓN PÚBLICA","SE ME INFORME Y SE EXPIDAN COPIAS DE TODO LO RELATIVO AL EXPEDIENTE ADMINISTRATIVO DERIVADO DE LA REALIZACIÓN DE LA OBRA CONSISTENTE EN LA ""CONSTRUCCIÓN DE DOS ANEXOS SERVICIOS SANITARIOS"" QUE SE LLEVO A CABO EN LA VILLA DE ZAACHILA, OAXACA. ACOMPAÑANDO TODO LO RELATIVO AL EXPEDIENTE DERIVADO DE LA LICITACION, INVITACION O ADJUDICACION DIRECTA O CUALQUIERA QUE HAYA SIDO EL PROCESO DE CONTRATACION DE LA REFERIDA OBRA, ASI MISMO SE ACOMPAÑE TODA LA DOCUMENTACION RELATIVA AL CONTRATO 502- R33/AD/DIE/IOCIFED/2015 O CUALQUIER OTRO CONTRATO RELACIONADO CON LA EJECUCION DE LA OBRA ANTES SEÑALADA."
"1093320","2020-10-08","PODER EJECUTIVO","CAMINOS Y AEROPISTAS DE OAXACA","INFORMACIÓN PÚBLICA","SE ME INFORME Y SE EXPIDAN COPIAS DE TODO LO RELATIVO AL EXPEDIENTE ADMINISTRATIVO DERIVADO DE LA REALIZACIÓN DE LA OBRA CONSISTENTE EN EL TRABAJO REALIZADO EN SANTA MARÍA ROALO, TRINIDAD ZAACHILA, OAXACA. ACOMPAÑANDO TODO LO RELATIVO AL EXPEDIENTE DERIVADO DE LA LICITACION, INVITACION O ADJUDICACION DIRECTA O CUALQUIERA QUE HAYA SIDO EL PROCESO DE CONTRATACION DE LA REFERIDA OBRA, ASI MISMO SE ACOMPAÑE TODA LA DOCUMENTACION RELATIVA AL CONTRATO CAO-PNE-DD1-187-W-0- 15 Ó CUALQUIER OTRO CONTRATO RELACIONADO CON LA EJECUCION DE LA OBRA ANTES SEÑALADA."
"1093420","2020-10-08","PODER EJECUTIVO","CAMINOS Y AEROPISTAS DE OAXACA","INFORMACIÓN PÚBLICA","SE ME INFORME Y SE EXPIDAN COPIAS DE TODO LO RELATIVO AL EXPEDIENTE ADMINISTRATIVO DERIVADO DE LA REALIZACIÓN DE LA OBRA CONSISTENTE EN ELTRABAJO REALIZADO EN EL BARRIO GUADALUPE Y SANTA MARÍA ROALO, TRINIDAD ZAACHILA, OAXACA. ACOMPAÑANDO TODO LO RELATIVO AL EXPEDIENTE DERIVADO DE LA LICITACION, INVITACION O ADJUDICACION DIRECTA O CUALQUIERA QUE HAYA SIDO EL PROCESO DE CONTRATACION DE LA REFERIDA OBRA, ASI MISMO SE ACOMPAÑE TODA LA DOCUMENTACION RELATIVA AL CONTRATO CAO-PNE-DD1-188-W-0- 15 O CUALQUIER OTRO CONTRATO RELACIONADO CON LA EJECUCION DE LA OBRA ANTES SEÑALADA."
"1093520","2020-10-08","PODER EJECUTIVO","COMISIÓN ESTATAL DE VIVIENDA","INFORMACIÓN PÚBLICA","SE ME INFORME Y SE EXPIDAN COPIAS DE TODO LO RELATIVO AL EXPEDIENTE ADMINISTRATIVO DERIVADO DE LA REALIZACION DE LA OBRA CONSISTENTE EN LA CONSTRUCCION DE 15 SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE VIVIENDA. POBLETE EN MUNICIPIO DE COATECAS ALTAS DEL ESTADO DE OAXACA. ACOMPAÑANDO TODO LO RELATIVO AL EXPEDIENTE DERIVADO DE LA LICITACION, INVITACION O ADJUDICACION DIRECTA O CUALQUIERA QUE HAYA SIDO EL PROCESO DE CONTRATACION DE LA REFERIDA OBRA, ASI MISMO SE ACOMPAÑE TODA LA DOCUMENTACION RELATIVA AL CONTRATO CEVI/AD/COP/FISE/0024/2015 O CUALQUIER OTRO CONTRATO RELACIONADO CON LA EJECUCION DE LA OBRA ANTES SEÑALADA."
"1095220","2020-10-09","PODER EJECUTIVO","INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA","INFORMACIÓN PÚBLICA","SE ME INFORME Y SE EXPIDAN COPIAS DE TODO LO RELATIVO AL EXPEDIENTE ADMINISTRATIVO DERIVADO DE LA REALIZACION DE LA OBRA CONSISTENTE EN REMODELACIÓN Y MANTENIMIENTO DE 7 EDIFICIOS DE LA ESCUELA PREESCOLAR MIGUEL ALEMÁN,SAN MIGUEL CHICAHUA, OAXACA. ACOMPAÑANDO TODO LO RELATIVO AL EXPEDIENTE DERIVADO DE LA LICITACION, INVITACION O ADJUDICACION DIRECTA O CUALQUIERA QUE HAYA SIDO EL PROCESO DE CONTRATACION DE LA REFERIDA OBRA, ASI MISMO SE ACOMPAÑE TODA LA DOCUMENTACION RELATIVA AL CONTRATO C-PRE-20DCC0833O-139-16 Ó CUALQUIER OTRO CONTRATO RELACIONADO CON LA EJECUCION DE LA OBRA ANTES SEÑALADA."
